﻿year,waste_cat_tc,pc_disposal_rate
2009,都市固體廢物,1.29
2009,家居廢物,0.86
2010,都市固體廢物,1.3
2010,家居廢物,0.87
2011,都市固體廢物,1.27
2011,家居廢物,0.84
2012,都市固體廢物,1.3
2012,家居廢物,0.88
2013,都市固體廢物,1.33
2013,家居廢物,0.89
2014,都市固體廢物,1.35
2014,家居廢物,0.89
2015,都市固體廢物,1.39
2015,家居廢物,0.89
2016,都市固體廢物,1.41
2016,家居廢物,0.87
2017,都市固體廢物,1.45
2017,家居廢物,0.87
2018,都市固體廢物,1.53
2018,家居廢物,0.90
2019,都市固體廢物,1.47
2019,家居廢物,0.87
2020,都市固體廢物,1.44
2020,家居廢物,0.91
2021,都市固體廢物,1.53
2021,家居廢物,0.94
2022,都市固體廢物,1.51
2022,家居廢物,0.93
